Nachrichten-ID	Zeit	Daten
0x78A	7,1461e-002	75	21	F2	A9
0x2E6	9,2710	00	00	08	23	00	00	00	00
0x78A	9,2730	75	21	F2	A9
0x775	9,2772	0A	A1	F2	A9	FE	08	DB	0D
0x167	9,2789	0D	5C	0D	53	0D	55	0D	59
0x2E7	9,2791	00	00	05	7A	00	00	00	00
0x267	9,2792	00	00	00	00	FD	89	00	00
0x1E7	9,2795	0D	6B	0D	5C	0D	5E	0D	67
0x78A	9,3245	75	21	F2	A9
0x775	9,3272	0A	A1	F2	A9	FE	07	41	7F
0x78A	9,3722	75	21	F2	A9
0x775	9,3772	0A	A1	F2	A9	FE	07	41	7F
0x165	9,4101	0D	55	0D	57	0D	5D	0D	4B
0x1E5	9,4103	0D	46	0D	51	0D	4D	0D	65
0x2E5	9,4105	00	00	07	FD	00	00	00	00
0x166	9,4212	0D	6C	0D	48	0D	45	0D	5E
0x1E6	9,4214	0D	78	0D	60	0D	64	0D	66
0x2E6	9,4217	00	00	08	23	00	00	00	00
0x78A	9,4236	75	21	F2	A9
0x775	9,4272	0A	A1	F2	A9	FE	07	41	7F
0x167	9,4295	0D	5C	0D	53	0D	55	0D	59
0x2E7	9,4297	00	00	05	7A	00	00	00	00
0x267	9,4298	00	00	00	00	FD	84	00	00
0x1E7	9,4301	0D	6C	0D	5C	0D	5E	0D	67
0x78A	9,4750	75	21	F2	A9
0x775	9,4772	0A	A1	F2	A9	FE	03	41	9C
0x78A	9,5227	75	21	F2	A9
0x775	9,5272	0A	A1	F2	A9	FE	03	41	9C
0x165	9,5607	0D	55	0D	57	0D	5D	0D	4B
0x1E5	9,5609	0D	47	0D	52	0D	4E	0D	67
0x2E5	9,5612	00	00	07	FD	00	00	00	00
0x166	9,5718	0D	6C	0D	48	0D	44	0D	5D
0x1E6	9,5720	0D	7B	0D	60	0D	64	0D	66
0x2E6	9,5723	00	00	08	23	00	00	00	00
0x78A	9,5741	75	21	F2	A9
0x775	9,5773	0A	A1	F2	A9	FE	03	41	9C
0x167	9,5801	0D	5C	0D	53	0D	55	0D	59
0x2E7	9,5803	00	00	05	7A	00	00	00	00
0x267	9,5805	00	00	00	00	FD	82	00	00
0x1E7	9,5807	0D	6B	0D	5C	0D	5E	0D	67
0x78A	9,6255	75	21	F2	A9
0x775	9,6273	0A	A1	F2	A9	FE	01	A8	0E
0x78A	9,6733	75	21	F2	A9
0x775	9,6773	0A	A1	F2	A9	FE	01	A8	0E
0x165	9,7113	0D	57	0D	58	0D	5D	0D	4C
0x1E5	9,7115	0D	47	0D	52	0D	4E	0D	64
0x2E5	9,7118	00	00	07	FD	00	00	00	00
0x166	9,7224	0D	6B	0D	46	0D	43	0D	5B
0x1E6	9,7227	0D	79	0D	5F	0D	62	0D	65
0x2E6	9,7229	00	00	08	23	00	00	00	00
0x78A	9,7247	75	21	F2	A9
0x775	9,7273	0A	A1	F2	A9	FE	01	A8	0E
0x167	9,7307	0D	5C	0D	53	0D	55	0D	59
0x2E7	9,7309	00	00	05	7A	00	00	00	00
0x267	9,7311	00	00	00	00	FD	87	00	00
0x1E7	9,7313	0D	6B	0D	5C	0D	5E	0D	67
0x78A	9,7724	75	21	F2	A9
0x775	9,7773	0A	A1	F2	A9	FE	05	A7	F1
0x78A	9,8238	75	21	F2	A9
0x775	9,8273	0A	A1	F2	A9	FE	05	A7	F1
0x165	9,8619	0D	58	0D	57	0D	5C	0D	4A
0x1E5	9,8621	0D	47	0D	52	0D	4E	0D	64
0x2E5	9,8624	00	00	07	FD	00	00	00	00
0x166	9,8730	0D	6B	0D	45	0D	44	0D	5B
0x1E6	9,8733	0D	7A	0D	5F	0D	62	0D	65
0x2E6	9,8735	00	00	08	23	00	00	00	00
0x78A	9,8752	75	21	F2	A9
0x775	9,8773	0A	A1	F2	A9	FE	05	A7	F1
0x167	9,8813	0D	5C	0D	53	0D	55	0D	59
0x2E7	9,8815	00	00	05	7A	00	00	00	00
0x267	9,8817	00	00	00	00	FD	8C	00	00
0x1E7	9,8820	0D	6B	0D	5C	0D	5E	0D	67
0x78A	9,9230	75	21	F2	A9
0x775	9,9273	0A	A1	F2	A9	FE	09	A7	D4
0x78A	9,9744	75	21	F2	A9
0x775	9,9773	0A	A1	F2	A9	FE	09	A7	D4
0x165	10,0125	0D	57	0D	57	0D	5C	0D	4A
0x1E5	10,0128	0D	47	0D	51	0D	4E	0D	66
0x2E5	10,0130	00	00	07	FD	00	00	00	00
0x78A	10,0221	75	21	F2	A9
0x166	10,0237	0D	6C	0D	47	0D	45	0D	5D
0x1E6	10,0239	0D	7A	0D	60	0D	63	0D	67
0x2E6	10,0241	00	00	08	23	00	00	00	00
0x775	10,0273	0A	A1	F2	A9	FE	09	A7	D4
0x167	10,0320	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,0321	00	00	05	7A	00	00	00	00
0x267	10,0323	00	00	00	00	FD	89	00	00
0x1E7	10,0326	0D	6C	0D	5C	0D	5E	0D	68
0x78A	10,0737	75	21	F2	A9
0x775	10,0773	0A	A1	F2	A9	FE	07	41	7F
0x78A	10,1249	75	21	F2	A9
0x775	10,1273	0A	A1	F2	A9	FE	07	41	7F
0x165	10,1631	0D	58	0D	58	0D	5E	0D	4B
0x1E5	10,1634	0D	47	0D	51	0D	4E	0D	68
0x2E5	10,1636	00	00	07	FD	00	00	00	00
0x78A	10,1726	75	21	F2	A9
0x166	10,1743	0D	6C	0D	46	0D	44	0D	5C
0x1E6	10,1745	0D	79	0D	5F	0D	63	0D	66
0x2E6	10,1747	00	00	08	23	00	00	00	00
0x775	10,1773	0A	A1	F2	A9	FE	07	41	7F
0x167	10,1826	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,1827	00	00	05	7A	00	00	00	00
0x267	10,1829	00	00	00	00	FD	81	00	00
0x1E7	10,1832	0D	6C	0D	5C	0D	5E	0D	67
0x78A	10,2240	75	21	F2	A9
0x775	10,2273	0A	A1	F2	A9	FE	00	DB	47
0x78A	10,2755	75	21	F2	A9
0x775	10,2773	0A	A1	F2	A9	FE	00	DB	47
0x165	10,3138	0D	59	0D	58	0D	5E	0D	4B
0x1E5	10,3140	0D	47	0D	52	0D	4F	0D	64
0x2E5	10,3142	00	00	07	FD	00	00	00	00
0x78A	10,3232	75	21	F2	A9
0x166	10,3249	0D	6C	0D	47	0D	44	0D	5C
0x1E6	10,3251	0D	7A	0D	60	0D	65	0D	66
0x2E6	10,3254	00	00	08	22	00	00	00	00
0x775	10,3274	0A	A1	F2	A9	FE	00	DB	47
0x167	10,3332	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,3334	00	00	05	7A	00	00	00	00
0x267	10,3335	00	00	00	00	FD	7F	00	00
0x1E7	10,3338	0D	6C	0D	5C	0D	5E	0D	68
0x78A	10,3746	75	21	F2	A9
0x775	10,3774	0A	A1	F2	A9	FD	FF	41	B9
0x78A	10,4223	75	21	F2	A9
0x775	10,4274	0A	A1	F2	A9	FD	FF	41	B9
0x165	10,4644	0D	59	0D	59	0D	5F	0D	4A
0x1E5	10,4646	0D	47	0D	52	0D	4F	0D	61
0x2E5	10,4648	00	00	07	FD	00	00	00	00
0x78A	10,4737	75	21	F2	A9
0x166	10,4755	0D	6C	0D	46	0D	43	0D	5C
0x1E6	10,4757	0D	7A	0D	60	0D	65	0D	65
0x2E6	10,4760	00	00	08	22	00	00	00	00
0x775	10,4774	0A	A1	F2	A9	FD	FF	41	B9
0x167	10,4838	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,4840	00	00	05	7A	00	00	00	00
0x267	10,4842	00	00	00	00	FD	82	00	00
0x1E7	10,4844	0D	6C	0D	5C	0D	5E	0D	68
0x78A	10,5251	75	21	F2	A9
0x775	10,5274	0A	A1	F2	A9	FE	01	A8	0E
0x78A	10,5729	75	21	F2	A9
0x775	10,5774	0A	A1	F2	A9	FE	01	A8	0E
0x165	10,6150	0D	57	0D	58	0D	5E	0D	4A
0x1E5	10,6152	0D	47	0D	52	0D	4F	0D	63
0x2E5	10,6155	00	00	07	FD	00	00	00	00
0x78A	10,6243	75	21	F2	A9
0x166	10,6261	0D	6D	0D	47	0D	44	0D	5D
0x1E6	10,6263	0D	7A	0D	5F	0D	65	0D	65
0x2E6	10,6266	00	00	08	23	00	00	00	00
0x775	10,6274	0A	A1	F2	A9	FE	01	A8	0E
0x167	10,6344	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,6346	00	00	05	7B	00	00	00	00
0x267	10,6348	00	00	00	00	FD	87	00	00
0x1E7	10,6350	0D	6C	0D	5C	0D	5E	0D	68
0x78A	10,6757	75	21	F2	A9
0x775	10,6774	0A	A1	F2	A9	FE	05	A7	F1
0x78A	10,7234	75	21	F2	A9
0x775	10,7274	0A	A1	F2	A9	FE	05	A7	F1
0x165	10,7656	0D	56	0D	58	0D	5E	0D	4B
0x1E5	10,7658	0D	48	0D	52	0D	4F	0D	64
0x2E5	10,7661	00	00	07	FD	00	00	00	00
0x78A	10,7748	75	21	F2	A9
0x166	10,7767	0D	6C	0D	47	0D	44	0D	5D
0x1E6	10,7770	0D	7A	0D	60	0D	64	0D	66
0x2E6	10,7772	00	00	08	23	00	00	00	00
0x775	10,7774	0A	A1	F2	A9	FE	05	A7	F1
0x167	10,7850	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,7852	00	00	05	7B	00	00	00	00
0x267	10,7854	00	00	00	00	FD	88	00	00
0x1E7	10,7856	0D	6C	0D	5C	0D	5D	0D	67
0x78A	10,8226	75	21	F2	A9
0x775	10,8274	0A	A1	F2	A9	FE	06	74	B8
0x78A	10,8740	75	21	F2	A9
0x775	10,8774	0A	A1	F2	A9	FE	06	74	B8
0x165	10,9162	0D	56	0D	57	0D	5E	0D	4C
0x1E5	10,9164	0D	48	0D	52	0D	4D	0D	66
0x2E5	10,9167	00	00	07	FD	00	00	00	00
0x78A	10,9254	75	21	F2	A9
0x166	10,9273	0D	6D	0D	47	0D	45	0D	5C
0x775	10,9275	0A	A1	F2	A9	FE	06	74	B8
0x1E6	10,9276	0D	7A	0D	60	0D	66	0D	67
0x2E6	10,9278	00	00	08	23	00	00	00	00
0x167	10,9356	0D	5C	0D	53	0D	55	0D	59
0x2E7	10,9358	00	00	05	7B	00	00	00	00
0x267	10,9360	00	00	00	00	FD	82	00	00
0x1E7	10,9363	0D	6C	0D	5C	0D	5D	0D	67
0x78A	10,9731	75	21	F2	A9
0x775	10,9774	0A	A1	F2	A9	FE	01	A8	0E
0x78A	11,0245	75	21	F2	A9
0x775	11,0274	0A	A1	F2	A9	FE	01	A8	0E
0x165	11,0668	0D	56	0D	57	0D	5E	0D	4C
0x1E5	11,0671	0D	46	0D	51	0D	4E	0D	64
0x2E5	11,0673	00	00	07	FD	00	00	00	00
0x78A	11,0724	75	21	F2	A9
0x775	11,0775	0A	A1	F2	A9	FE	01	A8	0E
0x166	11,0780	0D	6C	0D	48	0D	45	0D	5C
0x1E6	11,0782	0D	7B	0D	60	0D	66	0D	66
0x2E6	11,0784	00	00	08	23	00	00	00	00
0x167	11,0863	0D	5C	0D	53	0D	55	0D	59
0x2E7	11,0864	00	00	05	7B	00	00	00	00
0x267	11,0866	00	00	00	00	FD	7C	00	00
0x1E7	11,0869	0D	6C	0D	5C	0D	5D	0D	68
0x78A	11,1236	75	21	F2	A9
0x775	11,1275	0A	A1	F2	A9	FD	FC	DB	64
0x78A	11,1750	75	21	F2	A9
0x775	11,1775	0A	A1	F2	A9	FD	FC	DB	64
0x165	11,2174	0D	56	0D	57	0D	5E	0D	4C
0x1E5	11,2177	0D	46	0D	52	0D	4D	0D	66
0x2E5	11,2179	00	00	07	FD	00	00	00	00
0x78A	11,2228	75	21	F2	A9
0x775	11,2275	0A	A1	F2	A9	FD	FC	DB	64
0x166	11,2286	0D	6D	0D	48	0D	46	0D	5C
0x1E6	11,2288	0D	7A	0D	61	0D	66	0D	66
0x2E6	11,2291	00	00	08	23	00	00	00	00
0x167	11,2369	0D	5C	0D	53	0D	55	0D	59
0x2E7	11,2370	00	00	05	7B	00	00	00	00
0x267	11,2372	00	00	00	00	FD	80	00	00
0x1E7	11,2375	0D	6C	0D	5C	0D	5D	0D	68
0x78A	11,2742	75	21	F2	A9
0x775	11,2775	0A	A1	F2	A9	FE	00	0E	80
0x78A	11,3256	75	21	F2	A9
0x775	11,3275	0A	A1	F2	A9	FE	00	0E	80
0x165	11,3681	0D	58	0D	57	0D	5D	0D	4B
0x1E5	11,3683	0D	46	0D	51	0D	4D	0D	63
0x2E5	11,3685	00	00	07	FD	00	00	00	00
0x78A	11,3733	75	21	F2	A9
0x775	11,3775	0A	A1	F2	A9	FE	00	0E	80
0x166	11,3792	0D	6C	0D	48	0D	46	0D	5C
0x1E6	11,3794	0D	7A	0D	61	0D	66	0D	66
0x2E6	11,3797	00	00	08	23	00	00	00	00
0x167	11,3875	0D	5D	0D	53	0D	55	0D	59
0x2E7	11,3877	00	00	05	7B	00	00	00	00
0x267	11,3878	00	00	00	00	FD	85	00	00
0x1E7	11,3881	0D	6C	0D	5C	0D	5D	0D	68
0x78A	11,4249	75	21	F2	A9
0x775	11,4275	0A	A1	F2	A9	FE	04	0E	63
0x78A	11,4725	75	21	F2	A9
0x775	11,4775	0A	A1	F2	A9	FE	04	0E	63
0x165	11,5187	0D	57	0D	58	0D	5E	0D	4B
0x1E5	11,5189	0D	48	0D	52	0D	4D	0D	63
0x2E5	11,5192	00	00	07	FD	00	00	00	00
0x78A	11,5239	75	21	F2	A9
0x775	11,5275	0A	A1	F2	A9	FE	04	0E	63
0x166	11,5298	0D	6C	0D	48	0D	46	0D	5D
0x1E6	11,5300	0D	7A	0D	61	0D	65	0D	67
0x2E6	11,5303	00	00	08	23	00	00	00	00
0x167	11,5381	0D	5D	0D	53	0D	55	0D	59
0x2E7	11,5383	00	00	05	7A	00	00	00	00
0x267	11,5385	00	00	00	00	FD	87	00	00
0x1E7	11,5387	0D	6C	0D	5C	0D	5D	0D	68
0x78A	11,5753	75	21	F2	A9
0x775	11,5775	0A	A1	F2	A9	FE	05	A7	F1
0x78A	11,6230	75	21	F2	A9
0x775	11,6275	0A	A1	F2	A9	FE	05	A7	F1
0x165	11,6693	0D	56	0D	57	0D	5C	0D	4B
0x1E5	11,6695	0D	47	0D	51	0D	4D	0D	5F
0x2E5	11,6698	00	00	07	FD	00	00	00	00
0x78A	11,6744	75	21	F2	A9
0x775	11,6775	0A	A1	F2	A9	FE	05	A7	F1
0x166	11,6804	0D	6C	0D	49	0D	46	0D	5D
0x1E6	11,6807	0D	78	0D	60	0D	66	0D	67
0x2E6	11,6809	00	00	08	23	00	00	00	00
0x167	11,6887	0D	5D	0D	53	0D	55	0D	59
0x2E7	11,6889	00	00	05	7A	00	00	00	00
0x267	11,6891	00	00	00	00	FD	84	00	00
0x1E7	11,6893	0D	6C	0D	5C	0D	5D	0D	68
0x78A	11,7258	75	21	F2	A9
0x775	11,7275	0A	A1	F2	A9	FE	03	41	9C
0x78A	11,7736	75	21	F2	A9
0x775	11,7775	0A	A1	F2	A9	FE	03	41	9C
0x165	11,8199	0D	56	0D	58	0D	5E	0D	4B
0x1E5	11,8201	0D	47	0D	51	0D	4E	0D	5E
0x2E5	11,8204	00	00	07	FD	00	00	00	00
0x78A	11,8250	75	21	F2	A9
0x775	11,8276	0A	A1	F2	A9	FE	03	41	9C
0x166	11,8310	0D	6C	0D	49	0D	46	0D	5D
0x1E6	11,8313	0D	78	0D	61	0D	66	0D	67
0x2E6	11,8315	00	00	08	23	00	00	00	00
0x167	11,8393	0D	5D	0D	53	0D	55	0D	59
0x2E7	11,8395	00	00	05	7A	00	00	00	00
0x267	11,8397	00	00	00	00	FD	7F	00	00
0x1E7	11,8399	0D	6C	0D	5C	0D	5E	0D	68
0x78A	11,8727	75	21	F2	A9
0x775	11,8776	0A	A1	F2	A9	FD	FF	41	B9
0x78A	11,9241	75	21	F2	A9
0x775	11,9276	0A	A1	F2	A9	FD	FF	41	B9
0x165	11,9705	0D	58	0D	58	0D	5D	0D	4B
0x1E5	11,9708	0D	47	0D	52	0D	4E	0D	5D
0x2E5	11,9710	00	00	07	FD	00	00	00	00
0x78A	11,9755	75	21	F2	A9
0x775	11,9776	0A	A1	F2	A9	FD	FF	41	B9
0x166	11,9817	0D	6C	0D	48	0D	45	0D	5D
0x1E6	11,9819	0D	78	0D	61	0D	66	0D	66
0x2E6	11,9821	00	00	08	23	00	00	00	00
0x167	11,9900	0D	5D	0D	53	0D	55	0D	59
0x2E7	11,9901	00	00	05	7A	00	00	00	00
0x267	11,9903	00	00	00	00	FD	80	00	00
0x1E7	11,9906	0D	6C	0D	5C	0D	5E	0D	68
0x78A	12,0232	75	21	F2	A9
0x775	12,0276	0A	A1	F2	A9	FE	00	0E	80
0x78A	12,0746	75	21	F2	A9
0x775	12,0776	0A	A1	F2	A9	FE	00	0E	80
0x165	12,1211	0D	58	0D	58	0D	5D	0D	4B
0x1E5	12,1214	0D	48	0D	52	0D	4F	0D	5E
0x2E5	12,1216	00	00	07	FD	00	00	00	00
0x78A	12,1224	75	21	F2	A9
0x775	12,1276	0A	A1	F2	A9	FE	00	0E	80
0x166	12,1323	0D	6B	0D	47	0D	44	0D	5D
0x1E6	12,1325	0D	78	0D	60	0D	65	0D	66
0x2E6	12,1328	00	00	08	23	00	00	00	00
0x167	12,1406	0D	5D	0D	53	0D	55	0D	58
0x2E7	12,1407	00	00	05	7A	00	00	00	00
0x267	12,1409	00	00	00	00	FD	85	00	00
0x1E7	12,1412	0D	6C	0D	5C	0D	5E	0D	68
0x78A	12,1738	75	21	F2	A9
0x775	12,1776	0A	A1	F2	A9	FE	04	0E	63
0x78A	12,2252	75	21	F2	A9
0x775	12,2276	0A	A1	F2	A9	FE	04	0E	63
0x165	12,2718	0D	58	0D	58	0D	5E	0D	4B
0x1E5	12,2720	0D	47	0D	52	0D	4E	0D	65
0x2E5	12,2722	00	00	07	FD	00	00	00	00
0x78A	12,2729	75	21	F2	A9
0x775	12,2776	0A	A1	F2	A9	FE	04	0E	63
0x166	12,2829	0D	6B	0D	48	0D	44	0D	5D
0x1E6	12,2831	0D	78	0D	60	0D	65	0D	67
0x2E6	12,2834	00	00	08	23	00	00	00	00
0x167	12,2912	0D	5D	0D	53	0D	54	0D	59
0x2E7	12,2913	00	00	05	7A	00	00	00	00
0x267	12,2915	00	00	00	00	FD	88	00	00
0x1E7	12,2918	0D	6C	0D	5C	0D	5E	0D	68
0x78A	12,3243	75	21	F2	A9
0x775	12,3276	0A	A1	F2	A9	FE	06	74	B8
0x78A	12,3757	75	21	F2	A9
0x775	12,3776	0A	A1	F2	A9	FE	06	74	B8
0x165	12,4224	0D	57	0D	57	0D	5D	0D	4A
0x1E5	12,4226	0D	46	0D	51	0D	4D	0D	64
0x2E5	12,4228	00	00	07	FD	00	00	00	00
0x78A	12,4236	75	21	F2	A9
0x775	12,4276	0A	A1	F2	A9	FE	06	74	B8
0x166	12,4335	0D	6B	0D	48	0D	44	0D	5E
0x1E6	12,4337	0D	78	0D	60	0D	65	0D	67
0x2E6	12,4340	00	00	08	23	00	00	00	00
0x167	12,4418	0D	5D	0D	53	0D	54	0D	59
0x2E7	12,4420	00	00	05	7A	00	00	00	00
0x267	12,4421	00	00	00	00	FD	84	00	00
0x1E7	12,4424	0D	6C	0D	5C	0D	5E	0D	68
0x78A	12,4749	75	21	F2	A9
0x775	12,4776	0A	A1	F2	A9	FE	03	41	9C
0x78A	12,5226	75	21	F2	A9
0x775	12,5277	0A	A1	F2	A9	FE	03	41	9C
0x165	12,5730	0D	58	0D	57	0D	5D	0D	4B
0x1E5	12,5732	0D	46	0D	51	0D	4D	0D	64
0x2E5	12,5735	00	00	07	FD	00	00	00	00
0x78A	12,5740	75	21	F2	A9
0x775	12,5777	0A	A1	F2	A9	FE	03	41	9C
0x166	12,5841	0D	6D	0D	49	0D	44	0D	5F
0x1E6	12,5844	0D	79	0D	60	0D	67	0D	67
0x2E6	12,5846	00	00	08	23	00	00	00	00
0x167	12,5924	0D	5E	0D	53	0D	54	0D	59
0x2E7	12,5926	00	00	05	7A	00	00	00	00
0x267	12,5928	00	00	00	00	FD	7E	00	00
0x1E7	12,5930	0D	6C	0D	5C	0D	5E	0D	68
0x78A	12,6254	75	21	F2	A9
0x775	12,6277	0A	A1	F2	A9	FD	FE	74	F2
0x78A	12,6732	75	21	F2	A9
0x775	12,6777	0A	A1	F2	A9	FD	FE	74	F2
0x165	12,7236	0D	57	0D	57	0D	5E	0D	4B
0x1E5	12,7238	0D	45	0D	51	0D	4E	0D	61
0x2E5	12,7241	00	00	07	FD	00	00	00	00
0x78A	12,7246	75	21	F2	A9
0x775	12,7277	0A	A1	F2	A9	FD	FE	74	F2
0x166	12,7347	0D	6D	0D	48	0D	44	0D	5E
0x1E6	12,7350	0D	7A	0D	61	0D	66	0D	67
0x2E6	12,7352	00	00	08	23	00	00	00	00
0x167	12,7430	0D	5D	0D	53	0D	54	0D	59
0x2E7	12,7432	00	00	05	7A	00	00	00	00
0x267	12,7434	00	00	00	00	FD	7D	00	00
0x1E7	12,7436	0D	6B	0D	5C	0D	5E	0D	68
0x78A	12,7761	75	21	F2	A9
0x775	12,7777	0A	A1	F2	A9	FD	FD	A8	2B
0x78A	12,8237	75	21	F2	A9
0x775	12,8277	0A	A1	F2	A9	FD	FD	A8	2B
0x165	12,8742	0D	56	0D	56	0D	5D	0D	4A
0x1E5	12,8744	0D	46	0D	51	0D	4D	0D	5E
0x2E5	12,8747	00	00	07	FD	00	00	00	00
0x78A	12,8751	75	21	F2	A9
0x775	12,8777	0A	A1	F2	A9	FD	FD	A8	2B
0x166	12,8854	0D	6D	0D	48	0D	44	0D	5E
0x1E6	12,8856	0D	7B	0D	60	0D	64	0D	67
0x2E6	12,8858	00	00	08	23	00	00	00	00
0x167	12,8936	0D	5D	0D	53	0D	55	0D	59
0x2E7	12,8938	00	00	05	7A	00	00	00	00
0x267	12,8940	00	00	00	00	FD	81	00	00
0x1E7	12,8943	0D	6C	0D	5C	0D	5E	0D	68
0x78A	12,9228	75	21	F2	A9
0x775	12,9277	0A	A1	F2	A9	FE	00	DB	47
0x78A	12,9742	75	21	F2	A9
0x775	12,9777	0A	A1	F2	A9	FE	00	DB	47
0x165	13,0248	0D	54	0D	55	0D	5D	0D	4A
0x1E5	13,0251	0D	45	0D	50	0D	4C	0D	61
0x2E5	13,0253	00	00	07	FD	00	00	00	00
0x78A	13,0256	75	21	F2	A9
0x775	13,0277	0A	A1	F2	A9	FE	00	DB	47
0x166	13,0360	0D	6D	0D	48	0D	44	0D	5F
0x1E6	13,0362	0D	7B	0D	60	0D	64	0D	67
0x2E6	13,0365	00	00	08	23	00	00	00	00
0x167	13,0443	0D	5D	0D	53	0D	54	0D	59
0x2E7	13,0444	00	00	05	7A	00	00	00	00
0x267	13,0446	00	00	00	00	FD	86	00	00
0x1E7	13,0449	0D	6C	0D	5C	0D	5F	0D	68
0x78A	13,0734	75	21	F2	A9
0x775	13,0777	0A	A1	F2	A9	FE	04	DB	2A
0x78A	13,1248	75	21	F2	A9
0x775	13,1277	0A	A1	F2	A9	FE	04	DB	2A
0x78A	13,1725	75	21	F2	A9
0x165	13,1755	0D	55	0D	56	0D	5E	0D	4C
0x1E5	13,1757	0D	46	0D	51	0D	4D	0D	60
0x2E5	13,1759	00	00	07	FD	00	00	00	00
0x775	13,1777	0A	A1	F2	A9	FE	04	DB	2A
0x166	13,1866	0D	6C	0D	48	0D	45	0D	5E
0x1E6	13,1868	0D	7A	0D	61	0D	64	0D	67
0x2E6	13,1871	00	00	08	23	00	00	00	00
0x167	13,1949	0D	5D	0D	53	0D	54	0D	59
0x2E7	13,1950	00	00	05	7A	00	00	00	00
0x267	13,1952	00	00	00	00	FD	85	00	00
0x1E7	13,1955	0D	6C	0D	5C	0D	5F	0D	68
0x78A	13,2239	75	21	F2	A9
0x775	13,2277	0A	A1	F2	A9	FE	04	0E	63
0x78A	13,2753	75	21	F2	A9
0x775	13,2777	0A	A1	F2	A9	FE	04	0E	63
0x78A	13,3231	75	21	F2	A9
0x165	13,3261	0D	56	0D	55	0D	5E	0D	4B
0x1E5	13,3263	0D	46	0D	50	0D	4D	0D	60
0x2E5	13,3265	00	00	07	FD	00	00	00	00
0x775	13,3278	0A	A1	F2	A9	FE	04	0E	63
0x166	13,3372	0D	6C	0D	48	0D	44	0D	5D
0x1E6	13,3374	0D	7A	0D	61	0D	65	0D	67
0x2E6	13,3377	00	00	08	23	00	00	00	00
0x167	13,3455	0D	5D	0D	52	0D	54	0D	59
0x2E7	13,3457	00	00	05	7A	00	00	00	00
0x267	13,3458	00	00	00	00	FD	7F	00	00
0x1E7	13,3461	0D	6C	0D	5C	0D	5E	0D	68
0x78A	13,3745	75	21	F2	A9
0x775	13,3778	0A	A1	F2	A9	FD	FF	41	B9
0x78A	13,4259	75	21	F2	A9
0x775	13,4278	0A	A1	F2	A9	FD	FF	41	B9
0x78A	13,4736	75	21	F2	A9
0x165	13,4767	0D	55	0D	56	0D	5E	0D	4B
0x1E5	13,4769	0D	46	0D	51	0D	4F	0D	62
0x2E5	13,4772	00	00	07	FD	00	00	00	00
0x775	13,4778	0A	A1	F2	A9	FD	FF	41	B9
0x166	13,4878	0D	6D	0D	48	0D	45	0D	5D
0x1E6	13,4881	0D	7A	0D	61	0D	65	0D	66
0x2E6	13,4883	00	00	08	23	00	00	00	00
0x167	13,4961	0D	5D	0D	53	0D	54	0D	59
0x2E7	13,4963	00	00	05	7A	00	00	00	00
0x267	13,4964	00	00	00	00	FD	7C	00	00
0x1E7	13,4967	0D	6C	0D	5C	0D	5E	0D	68
0x78A	13,5250	75	21	F2	A9
0x775	13,5278	0A	A1	F2	A9	FD	FC	DB	64
0x78A	13,5727	75	21	F2	A9
0x775	13,5778	0A	A1	F2	A9	FD	FC	DB	64
0x78A	13,6242	75	21	F2	A9
0x165	13,6273	0D	57	0D	58	0D	5E	0D	4B
0x1E5	13,6275	0D	47	0D	51	0D	4F	0D	63
0x2E5	13,6278	00	00	07	FD	00	00	00	00
0x775	13,6279	0A	A1	F2	A9	FD	FC	DB	64
0x166	13,6384	0D	6C	0D	48	0D	44	0D	5D
0x1E6	13,6387	0D	7A	0D	60	0D	64	0D	66
0x2E6	13,6389	00	00	08	23	00	00	00	00
0x167	13,6467	0D	5D	0D	53	0D	54	0D	59
0x2E7	13,6469	00	00	05	7A	00	00	00	00
0x267	13,6471	00	00	00	00	FD	81	00	00
0x1E7	13,6473	0D	6B	0D	5C	0D	5E	0D	68
0x78A	13,6756	75	21	F2	A9
0x775	13,6778	0A	A1	F2	A9	FE	00	DB	47
0x78A	13,7233	75	21	F2	A9
0x775	13,7278	0A	A1	F2	A9	FE	00	DB	47
0x78A	13,7749	75	21	F2	A9
0x775	13,7778	0A	A1	F2	A9	FE	00	DB	47
0x165	13,7779	0D	57	0D	58	0D	5E	0D	4B
0x1E5	13,7782	0D	47	0D	52	0D	4E	0D	64
0x2E5	13,7784	00	00	07	FD	00	00	00	00
0x166	13,7891	0D	6B	0D	47	0D	45	0D	5D
0x1E6	13,7893	0D	79	0D	60	0D	64	0D	66
0x2E6	13,7895	00	00	08	23	00	00	00	00
0x167	13,7973	0D	5D	0D	53	0D	54	0D	59
0x2E7	13,7975	00	00	05	7A	00	00	00	00
0x267	13,7977	00	00	00	00	FD	87	00	00
0x1E7	13,7979	0D	6B	0D	5C	0D	5E	0D	68
0x78A	13,8261	75	21	F2	A9
0x775	13,8278	0A	A1	F2	A9	FE	05	A7	F1
0x78A	13,8738	75	21	F2	A9
0x775	13,8778	0A	A1	F2	A9	FE	05	A7	F1
0x78A	13,9252	75	21	F2	A9
